

Peter Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167193
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Irving
Gender	Male
Abode	Fisher St Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839 - 1840, Page 321, Entry 2564
Source	LDS Film 1656423
Parent Of	George Edward Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167193&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167193&Relationship=2ndParent



