

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083494
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Milk St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1814
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1813 - 1814, Page 276, Entry 2201
Source	LDS Film 1656378
Parent Of	John Harrison Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083494&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083494&Relationship=2ndParent



