

Albert Thomas Shellabeer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187478
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Middle or Other Names	Thomas
Surname	Shellabeer
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bridgewater St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Feb 1846
Baptising Minister	Thos Halton Curate
Register	Baptisms 1846 - 1847, Page 14, Entry 111
Source	LDS Film 93885
Parent	Richard Shellabeer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187478&Relationship=1stParent
Parent	Mary Ann Shellabeer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187478&Relationship=2ndParent



