

Robert Greenshields	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200183
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Greenshields
Gender	Male
Abode	10 Townsend St
Year	1859 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1859
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1834 - 1926, Page 81, Entry 643
Source	LDS Film 1656207
Parent Of	Agnes Greenshields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200183&Relationship=Baptised



