

John Seagur	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103531
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seagur
Gender	Male
Abode	Pownall St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1821
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1821 - 1822, Page 175, Entry 1400
Source	LDS Film 1656418
Parent Of	Thomas Seagur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103531&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103531&Relationship=2ndParent



