

Ralph Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220725
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Mann
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1786
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1784 - 1791, Page 41, Entry 4
Source	LDS Film 1546062
Parent Of	Martha Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220725&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220725&Relationship=2ndParent



