

Owen Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289506
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Morrison
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Lumber St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1837
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 181, Entry 1448
Source	LDS Film 1656422
Parent	Owen Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289506&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289506&Relationship=2ndParent



