

John Oddy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041144
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oddy
Gender	Male
Abode	Barter street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Jul 1787
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	18 Jul 1787
Register	Burials 1785 - 1787, Page 72, Entry 199
Source	LDS Film 93833
Parent Of	Jane Oddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041144&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041144&Relationship=2ndParent



