

John Brakell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242243
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brakell
Gender	Male
Abode	Hepworth St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1857
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1856 - 1857, Page 289, Entry 2310
Source	LDS Film 93887
Parent Of	Mary Ellen Brakell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242243&Relationship=Baptised
Married To	Mary Ann Brakell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242243&Relationship=2ndParent



