

William M. Squires	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074430
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	M.
Surname	Squires
Gender	Male
Year	1836
Parish	St George, Everton, Lancashire
Date Of Marriage	22 Nov 1836
Witnesses	William M. Squires; W. L. Cain
Marriage Type	Licence
Marrying Minister	Hugh Mc Neiles Incumbent of St Judes
Register	Marriages 1814 - 1837, Page 167, Entry 501
Source	LDS Film 2147913
Witnessed Marriage Of	Andrew Given	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074430&Relationship=Groom
Witnessed Marriage Of	Anna Swinburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074430&Relationship=Bride



