

Nathaniel Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083079
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Platt
Gender	Male
Abode	Down St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1814
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1813 - 1814, Page 224, Entry 1786
Source	LDS Film 1656378
Parent Of	Elizabeth Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083079&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083079&Relationship=2ndParent



