

William Allport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142018
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allport
Gender	Male
Abode	Mill St East
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1833
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1833 - 1834, Page 104, Entry 827
Source	LDS Film 1656421
Parent Of	Elizabeth Allport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142018&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142018&Relationship=2ndParent



