

William Farrar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031203
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Farrar
Gender	Male
Abode	Grayson Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Feb 1779
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1779 - 1780, Page 31, Entry 10
Parent Of	James Farrar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031203&Relationship=Deceased



