

Rowland Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220270
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Jones
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1781
Occupation (As Documented)	Sawer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	10 Aug 1781
Register	Baptisms 1750 - 1783, Page 40, Entry 26
Source	LDS Film 1546062
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220270&Relationship=Baptised



