

Thomas Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005966
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Birch
Gender	Male
Abode	Stanley St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1748
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	8 Jan 1748
Register	Baptisms 1737 - 1754, Page 47, Entry 10
Source	LDS Film 1656376
Parent Of	Abraham Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005966&Relationship=Baptised



