

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049377
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Abode	Strand Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1799
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	22 May 1799
Register	Baptisms 1799, Page 95, Entry 915
Source	LDS Film 93833
Parent Of	Thos. George Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049377&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049377&Relationship=2ndParent



