

William Channelhouse Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029343
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Channelhouse
Surname	Woods
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Benn's gardens
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Oct 1778
Date Of Death	7 Oct 1778
Register	Burials 1778, Page 15, Entry 270
Source	LDS Film 93833
Parent	Moses Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029343&Relationship=1stParent



