

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104700
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Park Lane
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 Jul 1831
Register	Burials 1830 - 1831, Page 61, Entry 4408
Source	LDS Film 560881
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104700&Relationship=Deceased
Married To	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104700&Relationship=2ndParent



