

Joseph Syers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046095
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Syers
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Pall Mall
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 May 1794
Date Of Death	13 May 1794
Age At Death	11 yrs 11 mths
Age At Death (Months)	11
Age At Death (Years)	11
Register	Burials 1794, Page 109, Entry 89
Source	LDS Film 93833
Parent	John Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046095&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046095&Relationship=2ndParent



