

Ellen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070769
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Williams
Married Surname	Thomas
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	this parish
Year	1823
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	14 Feb 1823
Status	Spinster
Witnesses	Peter Bennett; Mary Sheppard, (X)
Marriage Type	Banns
Marrying Minister	J. Myers
Register	Marriages 1813 - 1826, Page 220, Entry 659
Source	LDS Film 1656016
Witnessed By	Peter Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070769&Relationship=Witness_1
Witnessed By	Mary Sheppard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070769&Relationship=Witness_2
Married To	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070769&Relationship=Groom



