

Thomas McDowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048404
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McDowell
Gender	Male
Abode	this parish
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	7 Jun 1758
Witnesses	John Hart; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 27, Entry 2
Source	LDS Film 1546062
Witnessed By	John Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048404&Relationship=Witness_1
Witnessed By	John Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048404&Relationship=Witness_2
Married To	Mary Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048404&Relationship=Bride



