

William Hurtson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074005
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hurtson
Gender	Male
Abode	Shawsbrow
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1810
Occupation (As Documented)	Coach maker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	15 Feb 1810
Register	Baptisms 1799 - 1810, Page 260, Entry 21
Source	LDS Film 1656377
Parent Of	Ellen Hurtson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074005&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074005&Relationship=2ndParent



