

Catherine Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297297
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Makin
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Everton
Year	1853
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	24 Jun 1853
Register	Baptisms 1814 - 1866, Page 195, Entry 1554
Source	LDS Film 2147913
Parent Of	Richard Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297297&Relationship=Baptised
Married To	Robert Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297297&Relationship=1stParent



