

Mary Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031165
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Campbell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Magull Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jan 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 30, Entry 15
Parent	Neice Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031165&Relationship=1stParent



