

Thomas Farghar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231983
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Farghar
Gender	Male
Abode	Crooked Lane
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1852
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1851 - 1852, Page 238, Entry 1897
Source	LDS Film 93886
Parent Of	Alexander Farghar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231983&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231983&Relationship=2ndParent



