

Robert Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042091
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Burns
Gender	Male
Abode	Smithfield Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1795
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	13 May 1795
Register	Baptisms 1794 - 1795, Page 332, Entry 492
Source	LDS Film 93833
Parent Of	William Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042091&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042091&Relationship=2ndParent



