

James Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174174
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Johnson
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Richardsons Bldgs Park Lane
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Apr 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 248, Entry 1980
Source	LDS Film 2045907
Parent	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174174&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174174&Relationship=2ndParent



