

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154336
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Parent's Occupation (As Documented)	Hair dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Falkner St Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Sep 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 227, Entry 1816
Source	LDS Film 1656422
Parent	Isaac Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154336&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154336&Relationship=2ndParent



