

Hugh Strawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015371
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Strawson
Gender	Male
Abode	Williamson Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Oct 1776
Notes	[or Stranson]
Register	Baptisms 1776 - 1779, Page 8, Entry 39
Source	LDS Film 1656377
Parent Of	Sarah Strawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015371&Relationship=Baptised



