

William Hinds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296319
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hinds
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Stanhope Street
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	30 Dec 1851
Baptising Minister	George Dover Incumbent
Register	Baptisms 1841 - 1892, Page 87, Entry 682
Source	LDS Film 2147909
Parent	William Hinds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296319&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296319&Relationship=2ndParent



