

William Irvine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224695
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Irvine
Gender	Male
Abode	Fredk. St. St. James
Year	1821 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1838, Page 38, Entry 298
Source	LDS Film 1546062
Parent Of	Mary Amelia Irvine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224695&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224695&Relationship=2ndParent



