

John Plasket Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097799
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Plasket
Surname	Barnes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Frederick St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 182, Entry 1455
Source	LDS film 1656418
Parent	Robert Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097799&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097799&Relationship=2ndParent



