

Catherine Bathgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030157549
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Bathgate
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Devonshire Place Everton
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1838
Register	Baptisms 1838 - 1839, Page 64, Entry 505
Source	LDS Film 1656422
Parent Of	James Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157549&Relationship=Baptised
Married To	John Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157549&Relationship=1stParent



