

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069948
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Year	1816
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	28 Jan 1816
Witnesses	Richd. Taylor; John Cross
Marriage Type	Banns
Marrying Minister	George Burgess Wilding
Register	Marriages 1813 - 1826, Page 75, Entry 223
Source	LDS Film 1656016
Witnessed Marriage Of	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069948&Relationship=Groom
Witnessed Marriage Of	Rachel Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069948&Relationship=Bride



