

Elizabeth Womersley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164298
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Womersley
Gender	Female
Abode	Great Nelson St North
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Dec 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 36, Entry 282
Source	LDS Film 1656423
Parent	John Womersley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164298&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164298&Relationship=2ndParent



