

William Gaul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092373
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gaul
Gender	Male
Abode	James St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1817
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1816 - 1818, Page 244, Entry 1842
Source	LDS film 1656378
Parent Of	Rutherford Gaul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092373&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092373&Relationship=2ndParent



