

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020845
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Apr 1824
Witnesses	William Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 50, Entry 150
Source	LDS Film 93918
Witnessed Marriage Of	Wyld Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020845&Relationship=Groom
Witnessed Marriage Of	Elizabeth Greenhalgh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020845&Relationship=Bride



