

Henry Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240052
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Nelson
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1856
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	16 Mar 1856
Register	Baptisms 1856 - 1857, Page 20, Entry 160
Source	LDS Film 93887
Parent Of	George Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240052&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240052&Relationship=2ndParent



