

Ann Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062923
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lyon
Married Surname	Taylor
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Gilbert St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Dec 1849
Minor Or Full	Full
Status	Spinster
Witnesses	David Johnson, (X); Isabella McGinn, (X)
Marriage Type	Banns
Marrying Minister	J. B.Phillips M. A. Curate
Register	Marriages 1849 - 1850, Page 208, Entry 416
Source	LDS Film 1656510
Witnessed By	David Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062923&Relationship=Witness_1
Witnessed By	Isabella McGinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062923&Relationship=Witness_2
Married To	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062923&Relationship=Groom



