

John Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113206
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Gildarts Gardens
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Feb 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 525, Entry 4191
Source	LDS Film 1656418
Parent	William Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113206&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113206&Relationship=2ndParent



