

Joseph Gunson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073287
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gunson
Gender	Male
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	12 Apr 1832
Witnesses	Joseph Gunson; Isabella McCloud, (X)
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 186, Entry 557
Source	LDS Film 1545924
Witnessed Marriage Of	George Browning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073287&Relationship=Groom
Witnessed Marriage Of	Catherine Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073287&Relationship=Bride



