

David Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010766
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Wright
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Mar 1752
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1749 - 1754, Page 149, Entry 38
Source	LDS Film 1656376
Parent Of	Philipa Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010766&Relationship=Deceased



