

Oliver Beckett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121658
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Beckett
Gender	Male
Abode	Shand St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1827
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1826 - 1827, Page 118, Entry 942
Source	LDS Film 1656419
Parent Of	Isabella Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121658&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121658&Relationship=2ndParent



