

Peter McMillan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289538
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McMillan
Gender	Male
Abode	Cropper St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1837
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1837 - 1838, Page 185, Entry 1480
Source	LDS Film 1656422
Parent Of	Ann McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289538&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289538&Relationship=2ndParent



