

William Nickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096825
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nickson
Gender	Male
Abode	Liverpool
Year	1816
Parish	St George, Everton, Lancashire
Date Of Child's Burial	16 Apr 1816
Register	Burials 1815 - 1932, Page 1, Entry 8
Source	LDS Film 2147880
Parent Of	Betty Nickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096825&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096825&Relationship=2ndParent



