

Joseph Dudley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223464
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dudley
Gender	Male
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1807
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	17 Jul 1807
Register	Baptisms 1792 - 1813, Page 170, Entry 7
Source	LDS Film 1546062
Parent Of	William Dudley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223464&Relationship=Baptised
Married To	Harriette	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223464&Relationship=2ndParent



