

Edward Donkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053125
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Donkin
Gender	Male
Abode	Blundell Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Apr 1801
Register	Baptisms 1801, Page 36, Entry 569
Source	LDS Film 93833
Parent Of	Joseph Donkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053125&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053125&Relationship=2ndParent



