

Harriet Beatrice Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256299
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Middle or Other Names	Beatrice
Surname	Garrett
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Falkner St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1860
Date Of Child's Birth	12 Jul 1860
Register	Baptisms 1860 - 1861, Page 193, Entry 1542
Source	LDS Film 1656561
Parent Of	Joseph Hercules Brown Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256299&Relationship=Baptised
Married To	Joseph Hercules Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256299&Relationship=1stParent



