

Joseph Plat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010732
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Plat
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Mar 1752
Register	Burials 1749 - 1754, Page 149, Entry 4
Source	LDS Film 1656376
Parent	Samuel Plat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010732&Relationship=1stParent



