

Thomas Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040133790
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Warburton
Gender	Male
Abode	Dexter Street, Toxteth Park
Year	1832 
Parish	St James, Toxteth, Lancashire
Date Of Burial	22 Oct 1832
Age At Death	55 yrs
Age At Death (Years)	55
Burying Minister	Richd. Blacow, Offg. Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 132, Entry 1054
Source	LDS Film 1468980



