

John Parrott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096168
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parrott
Gender	Male
Abode	Little Grafton St Toxteth Park
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1818 - 1819, Page 278, Entry 424
Source	LDS Film 1656378
Parent Of	Thomas Wood Parrott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096168&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096168&Relationship=2ndParent



