

Bridget Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052902
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Nichols
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Female
Abode	Dale Street
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Jul 1803
Date Of Death	15 Jul 1803
Age At Death	25 Years
Age At Death (Years)	25
Register	Burials 1803 - 1804, Page 2, Entry 119
Source	LDS Film 93833
Parent	William Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052902&Relationship=1stParent



