

Edward Thomas Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182246
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Thomas
Surname	Harris
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Queen Anne St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 319, Entry 2545
Source	LDS Film 93884
Parent	Thomas Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182246&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182246&Relationship=2ndParent



