

Samuel Newport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008117
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Newport
Gender	Male
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1757
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	6 Apr 1757
Register	Baptisms 1754 - 1765, Page 15, Entry 26
Source	LDS Film 1656376
Parent Of	Margaret Newport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008117&Relationship=Baptised



