

William Birney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168825
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birney
Gender	Male
Abode	Addison Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1841
Occupation (As Documented)	Soldier in the 11th Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1841, Entry 2695
Source	LDS Film 1068892
Parent Of	Elizabeth Birney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168825&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168825&Relationship=2ndParent



