

George Baird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173991
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Baird
Gender	Male
Abode	Bridgewater St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1842
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1841 - 1842, Page 225, Entry 1797
Source	LDS Film 2045907
Parent Of	Samuel Baird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173991&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173991&Relationship=2ndParent



