

Richard Emmit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049007
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Emmit
Gender	Male
Abode	Queen Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 May 1799
Register	Baptisms 1799, Page 89, Entry 496
Source	LDS Film 93833
Parent Of	Thomas Emmit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049007&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049007&Relationship=2ndParent



