

Humphrey Duell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156604
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Duell
Gender	Male
Abode	Chadwick Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1838
Occupation (As Documented)	Late Sergeant in 35th Regiment of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptsms, Page 3, Entry 1779
Source	LDS Film 1068891
Parent Of	Mary Louisa Duell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156604&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156604&Relationship=2ndParent



