

John Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105948
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharp
Gender	Male
Abode	Mill Lane
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1822
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Notes	Entered Sarp by mistake. Should be Sharp on authority of the Father. W Mawbrick
Register	Baptisms 1822 - 1823, Page 130, Entry 1982
Source	LDS Film 1656418
Parent Of	Sarah Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105948&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105948&Relationship=2ndParent



