

Opra Richmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179486
First Name (With Contractions)	Opra
First Name (Without Contractions)	Opra
Surname	Richmond
Gender	Unknown
Abode	Chesney St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1843
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1843 - 1844, Page 52, Entry 413
Source	LDS Film 93884
Parent Of	Maria Richmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179486&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179486&Relationship=2ndParent



