

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068858
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Year	1807
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 Jan 1807
Witnesses	Robert Davies; Elizabeth Denny?
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 131, Entry 496
Source	LDS Film 1656015
Witnessed Marriage Of	John Selsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068858&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068858&Relationship=Bride



