

George Bennion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072344
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bennion
Gender	Male
Year	1809 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1809
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	3 Jul 1809
Register	Baptisms 1787 - 1810, Page 69, Entry 1376
Source	LDS Film 1595373
Parent Of	Mary Bennion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072344&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072344&Relationship=2ndParent



