

Charles Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077768
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Higgins
Gender	Male
Abode	Hill Street North
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1812
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Feb 1812
Register	Baptisms 1812, Page 45, Entry 151
Source	LDS Film 93833
Parent Of	Margaret Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077768&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077768&Relationship=2ndParent



