

John Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192414
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Payne
Gender	Male
Abode	Park Rd
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1847
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	24 Aug 1847
Register	Baptisms 1847 - 1848, Page 163, Entry 1302
Source	LDS Film 93885
Parent Of	Frank Wilson Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192414&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192414&Relationship=2ndParent



